"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elízium_lánya","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Génszimfónia"
"http://hu.dbpedia.org/resource/Elízium_lánya","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Génszimfónia"
"http://hu.dbpedia.org/resource/Génszimfónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Génszimfónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Génszimfónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Génszimfónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Génszimfónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Génszimfónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Génszimfónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Génszimfónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Génszimfónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Génszimfónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Génszimfónia","http://www.w3.org/2000/01/rdf-schema#label","Génszimfónia"
"http://hu.dbpedia.org/resource/Génszimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Génszimfónia","http://dbpedia.org/ontology/wikiPageID",672314
"http://hu.dbpedia.org/resource/Génszimfónia","http://dbpedia.org/ontology/wikiPageRevisionID",23445753
"http://hu.dbpedia.org/resource/Génszimfónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810222302/http:/nol.hu/archivum/archiv-402314"
"http://hu.dbpedia.org/resource/Génszimfónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/title.cgi%3F12571"
"http://hu.dbpedia.org/resource/Génszimfónia","http://xmlns.com/foaf/0.1/name","Génszimfónia"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Elízium_lánya"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/eredetiCím","The Children Star"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kollárik_Péter"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/kiadásDátuma",1998
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/kiadó","Tor"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/következő","Agypestis"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/magyarKiadásDátuma",2006
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/név","Génszimfónia"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Joan_Slonczewski"
"http://hu.dbpedia.org/resource/Génszimfónia","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Génszimfónia","http://dbpedia.org/ontology/abstract","A Génszimfónia (eredeti angol címén: The Children Star) Joan Slonczewski tudományos-fantasztikus regénye, amely 1998-ban jelent meg az Egyesült Államokban, illetve 2006-ban magyar fordításban. Az angol eredeti az Analog Science Fiction and Fact magazinban folytatásokban és a Tor kiadónál könyv formájában is megjelent. Magyarországon a Galaktika Fantasztikus Könyvek sorozatban jelent meg Kollárik Péter fordításában."
"http://hu.dbpedia.org/resource/Génszimfónia","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Génszimfónia","http://dbpedia.org/ontology/title","The Children Star"
"http://hu.dbpedia.org/resource/Génszimfónia","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Joan_Slonczewski"
"http://hu.dbpedia.org/resource/Génszimfónia","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Génszimfónia","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Génszimfónia","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Génszimfónia","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Elízium_lánya"
"http://hu.dbpedia.org/resource/Génszimfónia","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Kollárik_Péter"
"http://hu.dbpedia.org/resource/Génszimfónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Génszimfónia?oldid=23445753&ns=0"
"http://hu.dbpedia.org/resource/Génszimfónia","http://dbpedia.org/ontology/wikiPageLength",4201
"http://hu.dbpedia.org/resource/Génszimfónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Génszimfónia"
"http://hu.wikipedia.org/wiki/Génszimfónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Génszimfónia"
