"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orion-program","http://www.w3.org/2000/01/rdf-schema#label","Orion-program"
"http://hu.dbpedia.org/resource/Orion-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_űrkutatása"
"http://hu.dbpedia.org/resource/Orion-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétaszondák"
"http://hu.dbpedia.org/resource/Orion-program","http://dbpedia.org/ontology/wikiPageID",1096823
"http://hu.dbpedia.org/resource/Orion-program","http://dbpedia.org/ontology/wikiPageRevisionID",23733398
"http://hu.dbpedia.org/resource/Orion-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/iiaorion.htm%7Ctitle=Orion%E2%80%93program%7Caccessdate=2014-4-26%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Orion-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/orion2.htm%7Ctitle=Orion%E2%80%93program%7Caccessdate=2014-4-26%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Orion-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_lau/orion_arg.htm%7Ctitle=Orion%E2%80%93program%7Caccessdate=2014-4-26%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Orion-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Orion-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orion-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Orion-program","http://dbpedia.org/ontology/abstract","Az Orion–program egy argentin rakétaprogram. A Centauri program alatt megszerzett tapasztalatok feldolgozásával 1965-től folytatták a rakétafejlesztést. További programként a Föld felső légkörének vizsgálatát, meteorológiai megelőzést (jégverés csökkentés) és biológiai kísérletek terveztek."
"http://hu.dbpedia.org/resource/Orion-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orion-program?oldid=23733398&ns=0"
"http://hu.dbpedia.org/resource/Orion-program","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Orion-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orion-program"
"http://hu.dbpedia.org/resource/Orion–program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orion-program"
"http://hu.wikipedia.org/wiki/Orion-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orion-program"
