"subject","predicate","object"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Metro Rail"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_metróhálózatok"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://dbpedia.org/ontology/wikiPageID",1694677
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://dbpedia.org/ontology/wikiPageRevisionID",23604919
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/d/edit%3Fmid=z0aS8AP9T3iI.k_jh5GtucA4c"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityrailtransit.com/maps/los_angeles_map.htm"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://dbpedia.org/ontology/wikiPageExternalLink","https://media.metro.net/documents/8f0fe43e-da3b-4a10-bd8e-4cfd54e30eb3.pdf"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311233050/http:/www.transit-insider.org/master.html%3Fhttp%3A%2F%2Fwww.transit-insider.org%2Fredline%2Flactc.htm"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Amerika_Class_I"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Efn"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Notelist"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LACMTA_icon"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://hu.dbpedia.org/property/napiForgalom",344176
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://hu.dbpedia.org/property/név","Los Angeles Metro Rail"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://hu.dbpedia.org/property/feszültség",750
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://dbpedia.org/ontology/abstract","A Los Angeles Metro Rail egy metró és könnyűvasút-hálózat az Amerikai Egyesült Államokban, Los Angeles városában. Éves utasforgalma 108 017 525 (2018) fő. A hálózat hat vonalból áll, melybe bele tartozik kettő metróvonal (B és a D), továbbá négy könnyűvasúti-vonal (A, C, E, L). Összesen 93 állomás található rajta, néhány helyen átszállási lehetőség van Los Angeles más tömegközlekedési eszközeire is, mint például a buszhálózatra (A G vonal (narancs) és a J vonal (ezüst) és a elővárosi vonatokra. A hálózat első vonalát 1990. július 14-én nyitották meg, majd többszöri bővítéssel érte el jelenlegi formáját. A vonalak nyomtávolsága 1435 mm, 750 V egyenárammal villamosítva, üzemeltetője a ."
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Los_Angeles_Metro_Rail?oldid=23604919&ns=0"
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://dbpedia.org/ontology/wikiPageLength",5281
"http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Los_Angeles_Metro_Rail"
"http://hu.wikipedia.org/wiki/Los_Angeles_Metro_Rail","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Los_Angeles_Metro_Rail"
