"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Mazzini"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096zc"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olasz_Királyság"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pisa_(település)"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageID",1083048
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageRevisionID",22922545
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.age-of-the-sage.org/historical/biography/giuseppe_mazzini.html"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/371294/Giuseppe-Mazzini"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=10118"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140301031045/http:/www.age-of-the-sage.org/historical/biography/giuseppe_mazzini.html"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/cím","Mazzini"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gondolat_Kiadó"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/kép","Mazzini2.JPG"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/képaláírás","Giuseppe Mazzini"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/közreműködők","lekt. Koltay-Kastner Jenő – Szabad György"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/név","Giuseppe Mazzini"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jászay_Magda"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/születésiDátum",1805
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/születésiHely",24
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/év",1977
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/halálDátuma",1872
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pisa_(település)"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Olasz_Királyság"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fájl:Flag_of_Italy_(1861-1946).svg"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://hu.dbpedia.org/property/szakma","forradalmár"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://dbpedia.org/ontology/abstract","Giuseppe Mazzini (Genova, 1805. június 22. – Pisa, 1872. március 10.) olasz filozófus, politikus, szabadságharcos és forradalmár, 1831-ben megalapítja az Ifjú Olaszország (Giovine Italia) nevű mozgalmat. Jelentős szerepe volt a risorgimento (magyarul „újjászerveződés”) megteremtésében, de a republikánus Mazzini nem tudott azonosulni a monarchikus berendezkedéssel, melyet II. Viktor Emánuel, a Szárd–Piemonti király képviselt, így a parlamenti munkában sem vett részt és élete végéig az Olasz Királyság ellenlábasa volt."
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giuseppe_Mazzini?oldid=22922545&ns=0"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://dbpedia.org/ontology/wikiPageLength",11112
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giuseppe_Mazzini"
"http://hu.wikipedia.org/wiki/Giuseppe_Mazzini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giuseppe_Mazzini"
"http://hu.dbpedia.org/resource/Mazzini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giuseppe_Mazzini"
