"subject","predicate","object"
"http://hu.dbpedia.org/resource/Commanderie_de_la_Villedieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google_books"
"http://hu.dbpedia.org/resource/Csebisev-polinomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google_books"
"http://hu.dbpedia.org/resource/Elemi_esemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google_books"
"http://hu.dbpedia.org/resource/Sablon:Google_Buch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Google_books"
"http://hu.dbpedia.org/resource/Sablon:Google_books","http://dbpedia.org/ontology/wikiPageID",1237791
"http://hu.dbpedia.org/resource/Sablon:Google_books","http://dbpedia.org/ontology/wikiPageRevisionID",21923073
"http://hu.dbpedia.org/resource/Sablon:Google_books","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Google_books","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Google_books","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Google_books?oldid=21923073&ns=10"
"http://hu.dbpedia.org/resource/Harrod–Domar-modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google_books"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google_books"
"http://hu.dbpedia.org/resource/Louise_Bennett-Coverley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google_books"
"http://hu.dbpedia.org/resource/Rolle-féle_gyöktétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google_books"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google_books"
"http://hu.dbpedia.org/resource/Ueszugi_Kensin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google_books"
"http://hu.dbpedia.org/resource/Vencseng_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google_books"
"http://hu.dbpedia.org/resource/Sablon:Google_Books","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Google_books"
