"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemút"
"http://hu.dbpedia.org/resource/Buddhizmus_Közép-Ázsiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemút"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemút"
"http://hu.dbpedia.org/resource/Karavánszeráj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemút"
"http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Selyemút"
"http://hu.dbpedia.org/resource/Kategória:Selyemút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Selyemút","http://www.w3.org/2000/01/rdf-schema#label","Selyemút"
"http://hu.dbpedia.org/resource/Kategória:Selyemút","http://dbpedia.org/ontology/wikiPageID",1147547
"http://hu.dbpedia.org/resource/Kategória:Selyemút","http://dbpedia.org/ontology/wikiPageRevisionID",23195437
"http://hu.dbpedia.org/resource/Kategória:Selyemút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Selyemút","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kategória:Selyemút","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Selyemút","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Selyemút","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Kategória:Selyemút","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karavánutak"
"http://hu.dbpedia.org/resource/Kategória:Selyemút","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Selyemút","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_eurázsiai_sztyeppe_történelme"
"http://hu.dbpedia.org/resource/Kategória:Selyemút","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_történelme_1911-ig"
"http://hu.dbpedia.org/resource/Kategória:Selyemút","http://www.w3.org/2004/02/skos/core#prefLabel","Selyemút"
"http://hu.dbpedia.org/resource/Kategória:Selyemút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Selyemút?oldid=23195437&ns=14"
"http://hu.dbpedia.org/resource/Pamír_főút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemút"
"http://hu.dbpedia.org/resource/Selyemút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemút"
