"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://www.w3.org/2000/01/rdf-schema#label","Stadtbahn Mülhausen"
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_közlekedése"
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mülhausen_közlekedése"
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://dbpedia.org/ontology/wikiPageID",1764379
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://dbpedia.org/ontology/wikiPageRevisionID",23764852
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://dbpedia.org/ontology/wikiPageExternalLink","https://amtuir.org/"
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_trolibusz-hálózatai"
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://dbpedia.org/ontology/abstract","Stadtbahn Mülhausen Franciaország Mülhausen városában található Stadtbahn hálózat volt, mely igazából nem vasúti járműveket, hanem trolibuszokat üzemeltetett. Összesen 2 vonalból állt. Az áramellátás felsővezetékről történt. Az üzem két időszakban működött: először 1908-tól 1918-ig, majd 1947-től 1968-ig."
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stadtbahn_Mülhausen?oldid=23764852&ns=0"
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://dbpedia.org/ontology/wikiPageLength",1130
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stadtbahn_Mülhausen"
"http://hu.wikipedia.org/wiki/Stadtbahn_Mülhausen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen"
