"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Keresztény_Magvető"
"http://hu.dbpedia.org/resource/Baumgart_Bálint","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Keresztény_Magvető"
"http://hu.dbpedia.org/resource/Brassói_unitárius_templom","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Keresztény_Magvető"
"http://hu.dbpedia.org/resource/Bíró_Mihály_(földbirtokos)","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Keresztény_Magvető"
"http://hu.dbpedia.org/resource/Európa_Szálló_(Brassó)","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Keresztény_Magvető"
"http://hu.dbpedia.org/resource/Homoródszentmártoni_Bíró_Sámuel","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Keresztény_Magvető"
"http://hu.dbpedia.org/resource/Keresztény_Magvető","http://www.w3.org/2000/01/rdf-schema#label","Keresztény Magvető"
"http://hu.dbpedia.org/resource/Keresztény_Magvető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Keresztény_Magvető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Keresztény_Magvető","http://dbpedia.org/ontology/wikiPageID",758984
"http://hu.dbpedia.org/resource/Keresztény_Magvető","http://dbpedia.org/ontology/wikiPageRevisionID",22128603
"http://hu.dbpedia.org/resource/Keresztény_Magvető","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190"
"http://hu.dbpedia.org/resource/Keresztény_Magvető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211152523/http:/kermagv.unitarius.com/"
"http://hu.dbpedia.org/resource/Keresztény_Magvető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztény_Magvető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztény_Magvető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Keresztény_Magvető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Keresztény_Magvető","http://dbpedia.org/ontology/abstract","Keresztény Magvető (1861-1918; 1922-1944; 1971-) a leghosszabb életű s ma is megjelenő unitárius teológiai és egyháztörténeti erdélyi magyar nyelvű folyóirat. Kiadó: Erdélyi Unitárius Egyház. Székhely: Kolozsvár. ISSN 1222-8370 Legjelentősebbek irodalomtörténeti vonatkozású egyháztörténeti forrásközlései."
"http://hu.dbpedia.org/resource/Keresztény_Magvető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztény_Magvető?oldid=22128603&ns=0"
"http://hu.dbpedia.org/resource/Keresztény_Magvető","http://dbpedia.org/ontology/wikiPageLength",5128
"http://hu.dbpedia.org/resource/Keresztény_Magvető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztény_Magvető"
"http://hu.wikipedia.org/wiki/Keresztény_Magvető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztény_Magvető"
