"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciliciai_katolikatosz","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Örmény_apostoli_ortodox_egyház"
"http://hu.dbpedia.org/resource/Ciliciai_katolikatosz","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Örmény_apostoli_ortodox_egyház"
"http://hu.dbpedia.org/resource/Fülöp_apostol","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Örmény_apostoli_ortodox_egyház"
"http://hu.dbpedia.org/resource/Konstantinápolyi_örmény_patriarchátus","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Örmény_apostoli_ortodox_egyház"
"http://hu.dbpedia.org/resource/Konstantinápolyi_örmény_patriarchátus","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Örmény_apostoli_ortodox_egyház"
"http://hu.dbpedia.org/resource/Niszibiszi_Szent_Jakab","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Örmény_apostoli_ortodox_egyház"
"http://hu.dbpedia.org/resource/Niszibiszi_Szent_Jakab","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Örmény_apostoli_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szent_István_(vértanú)","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Örmény_apostoli_ortodox_egyház"
"http://hu.dbpedia.org/resource/Világosító_Szent_Gergely","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Örmény_apostoli_ortodox_egyház"
"http://hu.dbpedia.org/resource/Világosító_Szent_Gergely","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Örmény_apostoli_ortodox_egyház"
"http://hu.dbpedia.org/resource/Világosító_Szent_Gergely","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Örmény_apostoli_ortodox_egyház"
"http://hu.dbpedia.org/resource/Örmény_apostoli_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Örmény_apostoli_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Örmény_apostoli_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
