"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holló_2._–_Az_angyalok_városa","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/David_Silveria"
"http://hu.dbpedia.org/resource/David_Silveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Silveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Silveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Silveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Silveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Silveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Silveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Silveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Silveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Silveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Silveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Silveria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Silveria","http://www.w3.org/2000/01/rdf-schema#label","David Silveria"
"http://hu.dbpedia.org/resource/David_Silveria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6cv"
"http://hu.dbpedia.org/resource/David_Silveria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Silveria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Silveria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/David_Silveria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/David_Silveria","http://dbpedia.org/ontology/wikiPageID",945161
"http://hu.dbpedia.org/resource/David_Silveria","http://dbpedia.org/ontology/wikiPageRevisionID",22289218
"http://hu.dbpedia.org/resource/David_Silveria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CFhKO7FQH6g"
"http://hu.dbpedia.org/resource/David_Silveria","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120909224830/http:/www.paiste-only.com/paistewiki/index.php5%3Ftitle=David_Silveria"
"http://hu.dbpedia.org/resource/David_Silveria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CFhKO7FQH6g&list=UUqdF_1EUDi4YBginoYBMilA&feature=plcp"
"http://hu.dbpedia.org/resource/David_Silveria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmz.com/2012/03/27/ex-korn-drummer-arrested-for-dui"
"http://hu.dbpedia.org/resource/David_Silveria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kornspace.com/main/comment.php%3Fcomment.news.3945"
"http://hu.dbpedia.org/resource/David_Silveria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kornspace.com/main/news.php%3Fitem.2672.16"
"http://hu.dbpedia.org/resource/David_Silveria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110623171006/http:/www.korn.com/"
"http://hu.dbpedia.org/resource/David_Silveria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blabbermouth.net/news.aspx%3Fmode=Article&newsitemID=168874"
"http://hu.dbpedia.org/resource/David_Silveria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kornspace.com/main/comment.php%3Fcomment.news.4058"
"http://hu.dbpedia.org/resource/David_Silveria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CeNj8SancMc"
"http://hu.dbpedia.org/resource/David_Silveria","http://xmlns.com/foaf/0.1/name","David Silveria"
"http://hu.dbpedia.org/resource/David_Silveria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/David_Silveria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/David_Silveria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korn"
"http://hu.dbpedia.org/resource/David_Silveria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/David_Silveria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
