"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linolénsav","http://www.w3.org/2000/01/rdf-schema#label","Linolénsav"
"http://hu.dbpedia.org/resource/Linolénsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013__p"
"http://hu.dbpedia.org/resource/Linolénsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsírsavak"
"http://hu.dbpedia.org/resource/Linolénsav","http://dbpedia.org/ontology/wikiPageID",425796
"http://hu.dbpedia.org/resource/Linolénsav","http://dbpedia.org/ontology/wikiPageRevisionID",21402206
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/imagefile","ALAnumbering.svg"
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/imagefile","Linolenic-acid-3D-vdW.png"
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/imagesize",350
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/iupacname","-oktadeka-9,12,15-triénsav"
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/name","α-linolénsav"
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/othernames","linolénsav"
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/othernames","α-linolénsav"
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/othernames","ALA"
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/othernames",-9.12
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/othernames","alfa-linolénsav"
"http://hu.dbpedia.org/resource/Linolénsav","http://hu.dbpedia.org/property/othernames","cisz,cisz,cisz-9,12,15-oktadekatriénsav"
"http://hu.dbpedia.org/resource/Linolénsav","http://dbpedia.org/ontology/abstract","A linolénsav vagy pontosabban alfa-linolénsav egy többszörösen telítetlen karbonsav, zsírsav. Három kettős kötést tartalmaz, mindhárom cisz helyzetű. Az omega-3 zsírsavak közé tartozik. Színtelen, olajszerű folyadék. Vízben gyakorlatilag oldhatatlan, de etanolban, dietil-éterben és sok más szerves oldószerben oldódik. A természetben az úgynevezett , például a lenolajban található meg. Innen a neve is: Linum a len latin neve, oleum olaj. Az emberi és az állati szervezet nem tudja felépíteni, szintetizálni."
"http://hu.dbpedia.org/resource/Linolénsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linolénsav?oldid=21402206&ns=0"
"http://hu.dbpedia.org/resource/Linolénsav","http://dbpedia.org/ontology/wikiPageLength",3456
"http://hu.dbpedia.org/resource/Linolénsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linolénsav"
"http://hu.dbpedia.org/resource/Alfa-linolénsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Linolénsav"
"http://hu.dbpedia.org/resource/Α-linolénsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Linolénsav"
"http://hu.wikipedia.org/wiki/Linolénsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linolénsav"
