"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://www.w3.org/2000/01/rdf-schema#label","Hotel California (Tyga-album)"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://dbpedia.org/ontology/wikiPageID",1024725
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23731912
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://hu.dbpedia.org/property/cím","Hotel California"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tyga"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://hu.dbpedia.org/property/előző","Careless World: Rise of the Last King"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://hu.dbpedia.org/property/ez","Hotel California"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://hu.dbpedia.org/property/felvételek",2012
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://hu.dbpedia.org/property/hossz","3448.0"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://hu.dbpedia.org/property/háttér","orange"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://hu.dbpedia.org/property/kiadó","Young Money, Cash Money"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://hu.dbpedia.org/property/megjelent",2013
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://hu.dbpedia.org/property/producer","Ronald ""Slim Tha Don"" Williams, Bryan ""Baby Birdman"" Williams, Dwayne ""The President"" Carter, Cool & Dre, David D.A. Doman, DJ Mustard, Detail, Dez Dynamic, Dupri, FKi, Jess Jackson, Laze & Royal, Lil C, Mars, The Olympicks, Ron Sizzle, Ryan Hunt, SAP"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://dbpedia.org/ontology/abstract","A Hotel California Tyga amerikai rapper harmadik stúdióalbuma, amely 2013. április 9-én jelent meg. Az album hetedik helyen debütált az amerikai Billboard 200 listáján. Az első héten 54.000 példányban kelt el az Amerikai Egyesült Államokban. A második héten több mint 19.000, a harmadik héten pedig több mint 12,000, így az összesen 84,000 db került eladásra."
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://dbpedia.org/ontology/runtime",3448.0
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://dbpedia.org/ontology/title","Hotel California"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tyga"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2012"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hotel_California_(Tyga-album)?oldid=23731912&ns=0"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://dbpedia.org/ontology/Work/runtime","57.46666666666667"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://dbpedia.org/ontology/wikiPageLength",1843
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hotel_California_(Tyga-album)"
"http://hu.dbpedia.org/resource/Hotel_California_(Tyga_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)"
"http://hu.wikipedia.org/wiki/Hotel_California_(Tyga-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hotel_California_(Tyga-album)"
