"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riley_Reid","http://www.w3.org/2000/01/rdf-schema#label","Riley Reid"
"http://hu.dbpedia.org/resource/Riley_Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Riley_Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Riley_Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Riley_Reid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageID",1726707
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageRevisionID",23742352
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","http://reidmylips.com/"
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnbc.com/id/101327095/page/12"
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnbc.com/id/102333722/page/10"
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laweekly.com/publicspectacle/2013/03/26/10-porn-stars-who-could-be-the-next-jenna-jameson%3Fpage=3"
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stitcher.com/podcast/the-pornhub-podcast-with-asa-akira/e/67040539%3Fautoplay=true"
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140126094717/http:/avnawards.avn.com/page/3"
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161004105307/http:/avnawards.avn.com/pages/8"
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xbiz.com/news/149175"
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xbiz.com/news/173901"
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121224001451/http:/avnawards.avn.com/2013_nominations.pdf"
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://sputniknews.com/society/202003091078521307-pornhubs-most-searched-for-star-of-2019-afraid-to-have-kids-because-of-bullying-concerns/"
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailystar.co.uk/love-sex/porn-star-riley-reid-doesnt-21609324"
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141125015310/http:/avnawards.avn.com/pages/4"
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","http://business.avn.com/articles/video/Riley-Reid-Talks-About-Porn-Stardom-Anal-Sex-Being-Riley-605317.html"
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xbiz.com/news/173914"
"http://hu.dbpedia.org/resource/Riley_Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Riley_Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riley_Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Riley_Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Riley_Reid","http://hu.dbpedia.org/property/honlap","http://reidmylips.com/"
"http://hu.dbpedia.org/resource/Riley_Reid","http://hu.dbpedia.org/property/kép","Riley Reid 2019 by Glenn Francis.jpg"
"http://hu.dbpedia.org/resource/Riley_Reid","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Riley_Reid","http://hu.dbpedia.org/property/név","Riley Reid"
"http://hu.dbpedia.org/resource/Riley_Reid","http://hu.dbpedia.org/property/születésiNév","Ashley Mathews"
"http://hu.dbpedia.org/resource/Riley_Reid","http://hu.dbpedia.org/property/születésHelye","Miami Beach , Florida , USA"
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/abstract","Ashley Mathews , ismertebb nevén Riley Reid (Miami Beach , Florida , USA, 1991. július 9.) amerikai pornószínésznő . Rövid ideig sztriptíztáncosnőként dolgozott, mielőtt 2010-ben, 19 éves korában belépett volna a felnőttfilmes iparba. Azóta számos díjat nyert, köztük a 2016-os AVN-díjat az év női előadójaként."
"http://hu.dbpedia.org/resource/Riley_Reid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riley_Reid?oldid=23742352&ns=0"
"http://hu.dbpedia.org/resource/Riley_Reid","http://dbpedia.org/ontology/wikiPageLength",7845
"http://hu.dbpedia.org/resource/Riley_Reid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riley_Reid"
"http://hu.wikipedia.org/wiki/Riley_Reid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riley_Reid"
