"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://www.w3.org/2000/01/rdf-schema#label","Szent György-templom (Szucsáva)"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gq0hf"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György-templomok"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Moldva_templomai"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://dbpedia.org/ontology/wikiPageID",126901
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://dbpedia.org/ontology/wikiPageRevisionID",19870181
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://xmlns.com/foaf/0.1/name","Észak-Moldva templomai"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Moldva_templomai"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://hu.dbpedia.org/property/kép","Suceava sf george1.jpg"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://hu.dbpedia.org/property/képaláírás","A szucsávai Szent György-templom"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://hu.dbpedia.org/property/név","Észak-Moldva templomai"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Szucsáva)","http://hu.dbpedia.org/property/év",1993
