"subject","predicate","object"
"http://hu.dbpedia.org/resource/Den_ständiga_resan","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I_en_tid_som_vår"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://www.w3.org/2000/01/rdf-schema#label","I en tid som vår"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marie_Fredriksson-albumok"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://dbpedia.org/ontology/wikiPageID",1680476
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://dbpedia.org/ontology/wikiPageRevisionID",23663096
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marie_Fredriksson"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/cím","I en tid som vår"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Marie_Fredriksson"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/előző","Den ständiga resan"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/extra","""Never Go Back Again"""
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/extra","""My Most Faithful Friend"""
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/extra","""The Lord Prays for You"""
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/extra","""Intoxicate Me"""
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/extra","""After So Many Years"""
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/extra","""The Dream"""
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/extra","""Hope"""
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/extra","""Time for Reconciliation"""
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/extra","""Pray Just Once"""
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/extra","""Winter Angel"""
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/extra","""Mild Warm Spring"""
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/extra","""In a Time Like Ours"""
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/extraColumn","Angol fordítás"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/felvételek",1996
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/felvételek","Vinden Stúdió Djursholm"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/headline","I en tid som vår – 2003 reissue"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/hossz","3070.0"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/jelenlegi","I en tid som vår"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/kiadó","EMI Swenska AB"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/kislemez","Ber bara en gång"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Tro"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/kislemez1dátum",1996
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/kislemez2dátum","--12-02"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/kislemez2dátum",1997
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/következő","''Äntligen - Marie Fredrikssons bästa 1984–2000"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/length","339.0"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/length","373.0"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/length","288.0"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/length","319.0"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/length","344.0"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/length","317.0"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/length","305.0"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/length","296.0"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/megjelent","--11-04"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/note","from the 1994 compilation Vilda fåglar: sånger om barn"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/producer","Mikael Bolyos • Marie Fredriksson"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/stílus","alternatív pop"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/szélesség","90.0"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/title","Berusa mig"
"http://hu.dbpedia.org/resource/I_en_tid_som_vår","http://hu.dbpedia.org/property/title","Aldrig tillbaka mer"
