"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casalciprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Casalciprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Casalciprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Casalciprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Casalciprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Casalciprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Casalciprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casalciprano","http://www.w3.org/2000/01/rdf-schema#label","Casalciprano"
"http://hu.dbpedia.org/resource/Casalciprano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnnp1"
"http://hu.dbpedia.org/resource/Casalciprano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/wikiPageID",286713
"http://hu.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/wikiPageRevisionID",23635255
"http://hu.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Casalciprano","http://xmlns.com/foaf/0.1/name","Casalciprano"
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/név","Casalciprano"
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/terület",19
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/megye","Campobasso"
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/címer","Casalciprano.png"
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/irányítószám",86010
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/népsűrűség",33.5
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/körzethívószám",874
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/régió","Molise"
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/megyeRövidítése","CB"
"http://hu.dbpedia.org/resource/Casalciprano","http://hu.dbpedia.org/property/tszf",658
"http://hu.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/abstract","Casalciprano község (comune) Olaszország Molise régiójában, Campobasso megyében."
"http://hu.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/areaCode","0874"
"http://hu.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/postalCode","86010"
"http://hu.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/Casalciprano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casalciprano?oldid=23635255&ns=0"
"http://hu.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/wikiPageLength",3418
"http://hu.dbpedia.org/resource/Casalciprano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casalciprano"
"http://hu.wikipedia.org/wiki/Casalciprano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casalciprano"
