"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_helyből_hármasugrás_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Ray_Ewry"
"http://hu.dbpedia.org/resource/Férfi_helyből_hármasugrás_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Ray_Ewry"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://www.w3.org/2000/01/rdf-schema#label","Ray Ewry"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xpzq"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármasugrók"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magasugrók"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_távolugrók"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1900)"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1904)"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1908)"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_atléták"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://dbpedia.org/ontology/wikiPageID",463016
"http://hu.dbpedia.org/resource/Ray_Ewry","http://dbpedia.org/ontology/wikiPageRevisionID",23155672
"http://hu.dbpedia.org/resource/Ray_Ewry","http://dbpedia.org/ontology/wikiPageExternalLink","http://earchives.lib.purdue.edu/cdm4/document.php%3FCISOROOT=/debris&CISOPTR=32420&REC=19"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/profiles/bio_uk.asp%3Fheros=58689"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ray_Ewry","http://dbpedia.org/ontology/abstract","Raymond „Ray” Clarence Ewry amerikai atléta, aki összesen 8 aranyérmet nyert az olimpiai játékokon és még kettőt az 1906-os nem hivatalos olimpián. Ezzel ő minden idők egyik legsikeresebb olimpikonja, ráadásul ő az első újkori bajnok, aki gyermekbénulását legyőzve került a győztesek közé."
