"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://www.w3.org/2000/01/rdf-schema#label","Humán 6-os kromoszóma"
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kwghz"
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromoszómák"
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://dbpedia.org/ontology/wikiPageID",38828
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://dbpedia.org/ontology/wikiPageRevisionID",21000115
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensembl.org/"
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528190521/http:/www.ncbi.nlm.nih.gov/entrez/dispomim.cgi%3Fid=207800"
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090730110543/http:/www.ncbi.nlm.nih.gov/entrez/dispomim.cgi%3Fid=254780"
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.ncbi.nlm.nih.gov/entrez/dispomim.cgi%3Fid=156500"
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fdb=OMIM"
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OMIM"
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Humán_kromoszóma"
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://hu.dbpedia.org/property/url","http://www3.ncbi.nlm.nih.gov/entrez/dispomim.cgi%3Fid=156500"
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://dbpedia.org/ontology/abstract","A 6-os kromoszóma egy a 24-féle humán kromoszóma közül. Egyike a 22 autoszómának."
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humán_6-os_kromoszóma?oldid=21000115&ns=0"
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://dbpedia.org/ontology/wikiPageLength",3193
"http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humán_6-os_kromoszóma"
"http://hu.wikipedia.org/wiki/Humán_6-os_kromoszóma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humán_6-os_kromoszóma"
