"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basilinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilinna"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilinna"
"http://hu.dbpedia.org/resource/Kategória:Basilinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Basilinna","http://www.w3.org/2000/01/rdf-schema#label","Basilinna"
"http://hu.dbpedia.org/resource/Kategória:Basilinna","http://dbpedia.org/ontology/wikiPageID",774871
"http://hu.dbpedia.org/resource/Kategória:Basilinna","http://dbpedia.org/ontology/wikiPageRevisionID",9330606
"http://hu.dbpedia.org/resource/Kategória:Basilinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Basilinna","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Kategória:Basilinna","http://www.w3.org/2004/02/skos/core#prefLabel","Basilinna"
"http://hu.dbpedia.org/resource/Kategória:Basilinna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Basilinna?oldid=9330606&ns=14"
