"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://www.w3.org/2000/01/rdf-schema#label","(17217) 2000 AR243"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://dbpedia.org/ontology/wikiPageID",711704
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://dbpedia.org/ontology/wikiPageRevisionID",18226764
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/aphélium",448277096
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/excentricitás",0.16
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/felszállóCsomó",114.863
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/félNagytengely",386500580
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/inklináció",11.674
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/közepesAnomália",265.214
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/név",2000
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/perihélium",324724065
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/perihéliumSzöge",303.982
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/periódus",1516.83
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://hu.dbpedia.org/property/periódus",4.15
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://dbpedia.org/ontology/abstract","A (17217) 2000 AR243 a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 2000. január 7-én."
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(17217)_2000_AR243?oldid=18226764&ns=0"
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://dbpedia.org/ontology/wikiPageLength",1744
"http://hu.dbpedia.org/resource/(17217)_2000_AR243","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(17217)_2000_AR243"
"http://hu.wikipedia.org/wiki/(17217)_2000_AR243","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(17217)_2000_AR243"
