"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gudzsó","http://www.w3.org/2000/01/rdf-schema#label","Gudzsó"
"http://hu.dbpedia.org/resource/Gudzsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gifu_prefektúra"
"http://hu.dbpedia.org/resource/Gudzsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Gudzsó","http://dbpedia.org/ontology/wikiPageID",1632583
"http://hu.dbpedia.org/resource/Gudzsó","http://dbpedia.org/ontology/wikiPageRevisionID",23474606
"http://hu.dbpedia.org/resource/Gudzsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://iamaileen.com/things-to-do-in-gujo-hachiman-city-chubu-japan/"
"http://hu.dbpedia.org/resource/Gudzsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gujohachiman.com/kanko/history_e.html"
"http://hu.dbpedia.org/resource/Gudzsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japan-guide.com/e/e5930.html"
"http://hu.dbpedia.org/resource/Gudzsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Fqpr_2uKzwY&t=11s"
"http://hu.dbpedia.org/resource/Gudzsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japanvisitor.com/japan-city-guides/gujo-hachiman"
"http://hu.dbpedia.org/resource/Gudzsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://travel.gaijinpot.com/gujo-hachiman/"
"http://hu.dbpedia.org/resource/Gudzsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gudzsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gudzsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gudzsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Gudzsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Gudzsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Gudzsó","http://dbpedia.org/ontology/abstract","Gudzsó, más néven a vizek városa. A 16. században Endo Morikazu által alapított város Japán szívében, egy kis völgyben található, a Nagara folyó mellett. A Gifu prefektúrában található kisváros a jellegzetes nyári táncfesztiváljáról, a tiszta folyású vizekről és az étel makettjeiről híres. A nevét nem véletlenül kapta, a város számára nagyon fontos a víz, hiszen a közelben lévő 3 folyó itt találkozik (Kodara, Josida, Nagara) valamint rengeteg meleg vizű forrás is található. Az ide utazó turistának lehetősége nyílik, hogy megismerjék a város színes történelmét és hagyományait, amelyet az itt élők a mai napig fenntartanak."
"http://hu.dbpedia.org/resource/Gudzsó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gudzsó?oldid=23474606&ns=0"
"http://hu.dbpedia.org/resource/Gudzsó","http://dbpedia.org/ontology/wikiPageLength",10917
"http://hu.dbpedia.org/resource/Gudzsó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gudzsó"
"http://hu.wikipedia.org/wiki/Gudzsó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gudzsó"
