"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://www.w3.org/2000/01/rdf-schema#label","Nagybátyám Benjámin"
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_filmjei"
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://dbpedia.org/ontology/wikiPageID",1516305
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://dbpedia.org/ontology/wikiPageRevisionID",23439646
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://dbpedia.org/ontology/abstract","Nagybátyám Benjámin (Mon oncle Benjamin) egy 1969-es színes francia film, melyet Edouard Molinaro rendezett. A főszerepet Jacques Brel és Claude Jade játszotta. Franciaország a 17. században. A szegény orvos Benjamin szereti Manette-t, egy fogadós lányát. Manette megadja Benjamin engedélyét, hogy elrabolják – de csak házassággal. Benjamin fél a házasságtól. Manette szövetségese van Hector de Pont-Cassé-nak. Pont-Cassé-nek meg kell védenie Benjaminot a Cambyse márki bosszújától, egy féktelen nemesembertől, akit Benjamin trükköt tett. Pont-Cassé befolyása azonban nem mentesíti Benjámint a száműzetésből. Végül Manette kíséri Benjámint – házassági anyakönyvi kivonat nélkül – száműzetésbe."
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybátyám_Benjámin?oldid=23439646&ns=0"
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://dbpedia.org/ontology/wikiPageLength",1198
"http://hu.dbpedia.org/resource/Nagybátyám_Benjámin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybátyám_Benjámin"
"http://hu.wikipedia.org/wiki/Nagybátyám_Benjámin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybátyám_Benjámin"
