"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batizi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyfaluiak"
"http://hu.dbpedia.org/resource/Kategória:Nagyfaluiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagyfaluiak","http://www.w3.org/2000/01/rdf-schema#label","Nagyfaluiak"
"http://hu.dbpedia.org/resource/Kategória:Nagyfaluiak","http://dbpedia.org/ontology/wikiPageID",1406704
"http://hu.dbpedia.org/resource/Kategória:Nagyfaluiak","http://dbpedia.org/ontology/wikiPageRevisionID",19444081
"http://hu.dbpedia.org/resource/Kategória:Nagyfaluiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nagyfaluiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Nagyfaluiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nagyfaluiak"
"http://hu.dbpedia.org/resource/Kategória:Nagyfaluiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagyfaluiak?oldid=19444081&ns=14"
"http://hu.dbpedia.org/resource/Munkay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyfaluiak"
"http://hu.dbpedia.org/resource/Pavol_Čaplovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyfaluiak"
"http://hu.dbpedia.org/resource/Reviczky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyfaluiak"
"http://hu.dbpedia.org/resource/Schulek_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyfaluiak"
"http://hu.dbpedia.org/resource/Szeberényi_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyfaluiak"
