"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassai_Békemaraton","http://www.w3.org/2000/01/rdf-schema#label","Kassai Békemaraton"
"http://hu.dbpedia.org/resource/Kassai_Békemaraton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbbsb"
"http://hu.dbpedia.org/resource/Kassai_Békemaraton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maratoni_futás"
"http://hu.dbpedia.org/resource/Kassai_Békemaraton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Kassai_Békemaraton","http://dbpedia.org/ontology/wikiPageID",74986
"http://hu.dbpedia.org/resource/Kassai_Békemaraton","http://dbpedia.org/ontology/wikiPageRevisionID",23140403
"http://hu.dbpedia.org/resource/Kassai_Békemaraton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713165243/http:/www.kosicemarathon.com/en/index.php"
"http://hu.dbpedia.org/resource/Kassai_Békemaraton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosicemarathon.com/historicke-vysledky/"
"http://hu.dbpedia.org/resource/Kassai_Békemaraton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/mmm/"
"http://hu.dbpedia.org/resource/Kassai_Békemaraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kassai_Békemaraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Kassai_Békemaraton","http://dbpedia.org/ontology/abstract","A Kassai Békemaraton a legrégibb, megszakítások nélkül megszervezett maratoni futóverseny a világon (miután a bostoni maraton a koronavírus-pandémia miatt 2020-ban elmaradt). Először 1924-ben rendezték meg. Azóta minden október első vasárnapján rendezik meg Kassán."
"http://hu.dbpedia.org/resource/Kassai_Békemaraton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassai_Békemaraton?oldid=23140403&ns=0"
"http://hu.dbpedia.org/resource/Kassai_Békemaraton","http://dbpedia.org/ontology/wikiPageLength",7480
"http://hu.dbpedia.org/resource/Kassai_Békemaraton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassai_Békemaraton"
"http://hu.wikipedia.org/wiki/Kassai_Békemaraton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kassai_Békemaraton"
