"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomini-öböl","http://www.w3.org/2000/01/rdf-schema#label","Tomini-öböl"
"http://hu.dbpedia.org/resource/Tomini-öböl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nn3b"
"http://hu.dbpedia.org/resource/Tomini-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_vízrajza"
"http://hu.dbpedia.org/resource/Tomini-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_öblei"
"http://hu.dbpedia.org/resource/Tomini-öböl","http://dbpedia.org/ontology/wikiPageID",1151082
"http://hu.dbpedia.org/resource/Tomini-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",21164360
"http://hu.dbpedia.org/resource/Tomini-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomini-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomini-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Tomini-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tomini-öböl","http://dbpedia.org/ontology/abstract","A Tomini-öböl (indonéz nyelven: Teluk Tomini) öböl az Egyenlítő mentén fekszik a Celebesz sziget északkeleti részén, Indonéziában. Észak felől és nyugatról a Minahassa-félsziget, míg délről a határolja. Kelet felől a felé nyitott. A majdnem az öböl közepén helyezkednek el. A a Tomini-öblöt a sorolja, amely a Molucca-tenger nyugati részein ér véget."
"http://hu.dbpedia.org/resource/Tomini-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomini-öböl?oldid=21164360&ns=0"
"http://hu.dbpedia.org/resource/Tomini-öböl","http://dbpedia.org/ontology/wikiPageLength",1265
"http://hu.dbpedia.org/resource/Tomini-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomini-öböl"
"http://hu.wikipedia.org/wiki/Tomini-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomini-öböl"
