"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arundinicola","http://www.w3.org/2000/01/rdf-schema#label","Arundinicola"
"http://hu.dbpedia.org/resource/Arundinicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s5sc"
"http://hu.dbpedia.org/resource/Arundinicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Arundinicola","http://dbpedia.org/ontology/wikiPageID",431417
"http://hu.dbpedia.org/resource/Arundinicola","http://dbpedia.org/ontology/wikiPageRevisionID",4682812
"http://hu.dbpedia.org/resource/Arundinicola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arundinicola_leucocephala"
"http://hu.dbpedia.org/resource/Arundinicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arundinicola?oldid=4682812&ns=0"
"http://hu.dbpedia.org/resource/Arundinicola","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Arundinicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arundinicola"
"http://hu.wikipedia.org/wiki/Arundinicola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arundinicola"
