"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bánfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bánfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bánfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bánfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bánfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bánfa","http://www.w3.org/2000/01/rdf-schema#label","Bánfa"
"http://hu.dbpedia.org/resource/Bánfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wwlp"
"http://hu.dbpedia.org/resource/Bánfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Bánfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bánfa","http://dbpedia.org/ontology/wikiPageID",29186
"http://hu.dbpedia.org/resource/Bánfa","http://dbpedia.org/ontology/wikiPageRevisionID",23536601
"http://hu.dbpedia.org/resource/Bánfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190609193428/http:/www.banfa.hu/index.php"
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetvári_járás"
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/név","Bánfa"
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/terület",12.06
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Bánfa_big.svg"
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/irányítószám",7914
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/népsűrűség",13.35
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/polgármester","Szabó Melinda"
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/körzethívószám",73
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/járás","Szigetvári"
"http://hu.dbpedia.org/resource/Bánfa","http://hu.dbpedia.org/property/kshKód",7603
"http://hu.dbpedia.org/resource/Bánfa","http://dbpedia.org/ontology/abstract","Bánfa község Baranya megyében, a Szigetvári járásban, Szigetvártól délkeletre, Katádfától keletre és Rózsafától délre."
"http://hu.dbpedia.org/resource/Bánfa","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bánfa","http://dbpedia.org/ontology/areaCode","73"
"http://hu.dbpedia.org/resource/Bánfa","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bánfa","http://dbpedia.org/ontology/postalCode","7914"
"http://hu.dbpedia.org/resource/Bánfa","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bánfa","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bánfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánfa?oldid=23536601&ns=0"
"http://hu.dbpedia.org/resource/Bánfa","http://dbpedia.org/ontology/wikiPageLength",5237
"http://hu.dbpedia.org/resource/Bánfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánfa"
"http://hu.wikipedia.org/wiki/Bánfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánfa"
