"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://www.w3.org/2000/01/rdf-schema#label","Sarcohyla robertsorum"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kétéltűi"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://dbpedia.org/ontology/wikiPageID",949477
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://dbpedia.org/ontology/wikiPageRevisionID",23205265
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/universityofkans26univ"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Hylinae/Sarcohyla/Sarcohyla-robertsorum"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Sarcohyla&where-species=robertsorum"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://hu.dbpedia.org/property/name","Sarcohyla robertsorum"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://hu.dbpedia.org/property/wikispecies","Plectrohyla robertsorum"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://hu.dbpedia.org/property/binomial","Sarcohyla robertsorum"
"http://hu.dbpedia.org/resource/Sarcohyla_robertsorum","http://hu.dbpedia.org/property/binomialAuthority",""
