"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újhorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újhorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újhorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újhorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újhorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újhorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újhorváti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újhorváti","http://www.w3.org/2000/01/rdf-schema#label","Újhorváti"
"http://hu.dbpedia.org/resource/Újhorváti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Újhorváti","http://dbpedia.org/ontology/wikiPageID",1704576
"http://hu.dbpedia.org/resource/Újhorváti","http://dbpedia.org/ontology/wikiPageRevisionID",22826376
"http://hu.dbpedia.org/resource/Újhorváti","http://dbpedia.org/ontology/wikiPageExternalLink","https://mikanovci.hr"
"http://hu.dbpedia.org/resource/Újhorváti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Újhorváti","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-stari-mikanovci"
"http://hu.dbpedia.org/resource/Újhorváti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191125110053/http:/os-vodjinci.skole.hr/"
"http://hu.dbpedia.org/resource/Újhorváti","http://xmlns.com/foaf/0.1/name","Újhorváti"
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/kép","Novi_Mikanovci_Crkva_svetog_Batola_DSC_0078.jpg"
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/képaláírás","A Szent Bertalan templom"
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/név","Újhorváti"
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/helyiNév","Novi Mikanovci"
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/irányítószám",32283
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",94
"http://hu.dbpedia.org/resource/Újhorváti","http://hu.dbpedia.org/property/község","Horváti"
"http://hu.dbpedia.org/resource/Újhorváti","http://dbpedia.org/ontology/abstract","Újhorváti (másképpen Újmikanovce, vagy Újmikefalva, horvátul: Novi Mikanovci) falu Horvátországban, Vukovár-Szerém megyében. Közigazgatásilag Horvátihoz tartozik."
"http://hu.dbpedia.org/resource/Újhorváti","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Újhorváti","http://dbpedia.org/ontology/postalCode","32283"
"http://hu.dbpedia.org/resource/Újhorváti","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Újhorváti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újhorváti?oldid=22826376&ns=0"
"http://hu.dbpedia.org/resource/Újhorváti","http://dbpedia.org/ontology/wikiPageLength",9607
"http://hu.dbpedia.org/resource/Újhorváti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újhorváti"
