"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borgói-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borgói-hegység"
"http://hu.dbpedia.org/resource/Borgói-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borgói-hegység"
"http://hu.dbpedia.org/resource/Kategória:Borgói-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Borgói-hegység","http://www.w3.org/2000/01/rdf-schema#label","Borgói-hegység"
"http://hu.dbpedia.org/resource/Kategória:Borgói-hegység","http://dbpedia.org/ontology/wikiPageID",104605
"http://hu.dbpedia.org/resource/Kategória:Borgói-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",11681308
"http://hu.dbpedia.org/resource/Kategória:Borgói-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Borgói-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Borgói-hegység","http://www.w3.org/2004/02/skos/core#prefLabel","Borgói-hegység"
"http://hu.dbpedia.org/resource/Kategória:Borgói-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Borgói-hegység?oldid=11681308&ns=14"
