"subject","predicate","object"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://www.w3.org/2000/01/rdf-schema#label","4878 Gilhutton"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2qs4"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://dbpedia.org/ontology/wikiPageID",561258
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://dbpedia.org/ontology/wikiPageRevisionID",19761187
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/altNevek",1968
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/aphélium",395239594
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/excentricitás",0.154
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cerro_El_Roble"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/felfedezésIdeje",1968
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cofre,_S."
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Torres,_C."
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/felszállóCsomó",224.181
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4878_Gilhutton","http://hu.dbpedia.org/property/félNagytengely",342453686
