"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Strohschneider","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Ústí_nad_Labem"
"http://hu.dbpedia.org/resource/FK_Ústí_nad_Labem","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ústí_nad_Labem"
"http://hu.dbpedia.org/resource/FK_Ústí_nad_Labem","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Ústí_nad_Labem"
"http://hu.dbpedia.org/resource/Svatopluk_Pluskal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ústí_nad_Labem"
"http://hu.dbpedia.org/resource/Svatopluk_Pluskal","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Ústí_nad_Labem"
"http://hu.dbpedia.org/resource/Vít_Beneš","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ústí_nad_Labem"
"http://hu.dbpedia.org/resource/Vít_Beneš","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ústí_nad_Labem"
"http://hu.dbpedia.org/resource/Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ústí_nad_Labem","http://www.w3.org/2000/01/rdf-schema#label","Ústí nad Labem"
"http://hu.dbpedia.org/resource/Ústí_nad_Labem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kz9k"
"http://hu.dbpedia.org/resource/Ústí_nad_Labem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ústí_nad_Labem-i_járás_települései"
"http://hu.dbpedia.org/resource/Ústí_nad_Labem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volt_szudétanémet_települések"
"http://hu.dbpedia.org/resource/Ústí_nad_Labem","http://dbpedia.org/ontology/wikiPageID",220155
