"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_csapatindulója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_csapatindulója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_csapatindulója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_csapatindulója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_csapatindulója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_csapatindulója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_csapatindulója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_csapatindulója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_csapatindulója","http://www.w3.org/2000/01/rdf-schema#label","A Washingtoni Állami Egyetem csapatindulója"
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_csapatindulója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoni_Állami_Egyetem"
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_csapatindulója","http://dbpedia.org/ontology/wikiPageID",1666635
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_csapatindulója","http://dbpedia.org/ontology/wikiPageRevisionID",23867801
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_csapatindulója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krem.com/story/entertainment/2015/02/02/wsu-vancouver-fifty-shades-of-grey/22754287/"
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_csapatindulója","http://dbpedia.org/ontology/wikiPageExternalLink","https://wsucougars.com/sports/2014/2/28/209421861.aspx"
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_csapatindulója","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/stories/1997/nov/15/even-true-cougs-cant-wax-lyrical-to-fight-song/"
