"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://www.w3.org/2000/01/rdf-schema#label","Fréjus-alagút"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072hrv"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_alagutak"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://dbpedia.org/ontology/wikiPageID",202252
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://dbpedia.org/ontology/wikiPageRevisionID",22587218
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modane-valfrejus.com/www-liste_monuments-37-FR-decouverte_et_tourisme.html"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327090508/http:/www.modane-valfrejus.com/www-liste_monuments-37-FR-decouverte_et_tourisme.html"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://hu.dbpedia.org/property/kép","TrafFerrFrejus.JPG"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://hu.dbpedia.org/property/képaláírás","A vasúti alagút bejárata"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://hu.dbpedia.org/property/név","Fréjus-alagút"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Torino–Modane-vasútvonal"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://hu.dbpedia.org/property/funkció","vasúti alagút"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://hu.dbpedia.org/property/teljesHosszúság",13700
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://dbpedia.org/ontology/abstract","A Fréjus-alagút egy vasúti-közúti alagútrendszer, mely az Alpok alatt összeköttetést teremt Olaszország és Franciaország között, a Torino–Modane-vasútvonalon. A vasúti alagutat 1871. szeptember 17-én adták át."
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fréjus-alagút?oldid=22587218&ns=0"
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://dbpedia.org/ontology/wikiPageLength",1599
"http://hu.dbpedia.org/resource/Fréjus-alagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fréjus-alagút"
"http://hu.wikipedia.org/wiki/Fréjus-alagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fréjus-alagút"
