"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dömper","http://www.w3.org/2000/01/rdf-schema#label","Dömper"
"http://hu.dbpedia.org/resource/Dömper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046vnp"
"http://hu.dbpedia.org/resource/Dömper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik"
"http://hu.dbpedia.org/resource/Dömper","http://dbpedia.org/ontology/wikiPageID",92244
"http://hu.dbpedia.org/resource/Dömper","http://dbpedia.org/ontology/wikiPageRevisionID",23050403
"http://hu.dbpedia.org/resource/Dömper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214231526/http:/cic.nist.gov/vrml/equip.html"
"http://hu.dbpedia.org/resource/Dömper","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dvA3VAG8eEs"
"http://hu.dbpedia.org/resource/Dömper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dömper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dömper","http://dbpedia.org/ontology/abstract","A dömper egy billenő platóval ellátott tehergépkocsi. Elsősorban építési munkák során használják, feladatuk az építési anyagok helyszínre szállítása, illetve a keletkezett építési hulladék, szemét, törmelék elszállítása, de használják még bányákban is a kitermelt föld elszállítására, illetve egyéb speciális feladatok ellátására is. A szó valószínűleg az angol dump szóból ered, melynek jelentései: halom, lerakóhely, billenés. 1:200 arányban kicsinyített, általában teljesen műanyag másolata kedvelt gyermekjáték. A Wikimédia Commons tartalmaz Dömper témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Dömper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dömper?oldid=23050403&ns=0"
"http://hu.dbpedia.org/resource/Dömper","http://dbpedia.org/ontology/wikiPageLength",1092
"http://hu.dbpedia.org/resource/Dömper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dömper"
"http://hu.wikipedia.org/wiki/Dömper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dömper"
