"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://www.w3.org/2000/01/rdf-schema#label","Fischer József (építész, 1873–1942)"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://dbpedia.org/ontology/wikiPageID",1402604
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://dbpedia.org/ontology/wikiPageRevisionID",22710154
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kep-ter.blogspot.hu/2013/05/hajos-utca-41-rezmuvek-es-bringak.html"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&group=1&bib1id=20003&bib1field=0&term=99996&too_many_records=false&rc=2&pos=2&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://dbpedia.org/ontology/wikiPageExternalLink","http://drkuktart.blog.hu/2015/04/29/budapest100_2015_aranykez_pilvax_wesselenyi"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://dbpedia.org/ontology/wikiPageExternalLink","http://egykor.hu/budapest-xi--kerulet/korteri-fischer-detoma-hazak/3932"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://dbpedia.org/ontology/abstract","Lágymányosi Fischer József Antal (Királyhida, 1873. február 11. – Budapest, 1942. október 11.) magyar műépítész, királyi tanácsos."
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fischer_József_(építész,_1873–1942)?oldid=22710154&ns=0"
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://dbpedia.org/ontology/wikiPageLength",3388
"http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fischer_József_(építész,_1873–1942)"
"http://hu.wikipedia.org/wiki/Fischer_József_(építész,_1873–1942)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)"
"http://hu.dbpedia.org/resource/Lágymányosi_Fischer_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fischer_József_(építész,_1873–1942)"
