"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ogdoád","http://www.w3.org/2000/01/rdf-schema#label","Ogdoád"
"http://hu.dbpedia.org/resource/Ogdoád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0xr"
"http://hu.dbpedia.org/resource/Ogdoád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Ogdoád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teremtő_istenek"
"http://hu.dbpedia.org/resource/Ogdoád","http://dbpedia.org/ontology/wikiPageID",877437
"http://hu.dbpedia.org/resource/Ogdoád","http://dbpedia.org/ontology/wikiPageRevisionID",23683678
"http://hu.dbpedia.org/resource/Ogdoád","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/routledgediction00hart%7Cpublisher="
"http://hu.dbpedia.org/resource/Ogdoád","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/routledgediction00hart/page/n129"
"http://hu.dbpedia.org/resource/Ogdoád","http://dbpedia.org/ontology/wikiPageExternalLink","http://henadology.wordpress.com/theology/netjeru/hermopolitan-ogdoad/%7Ctitle=Hermopolitan"
"http://hu.dbpedia.org/resource/Ogdoád","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=e3DYAAAAMAAJ%7Cyear=1887%7Cpublisher=John"
"http://hu.dbpedia.org/resource/Ogdoád","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/godsofegyptianso00budg"
"http://hu.dbpedia.org/resource/Ogdoád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ogdoád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ogdoád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ogdoád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ogdoád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ogdoád","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personatges_de_la_mitologia_egípcia"
"http://hu.dbpedia.org/resource/Ogdoád","http://hu.dbpedia.org/property/authorlink","Françoise Dunand"
"http://hu.dbpedia.org/resource/Ogdoád","http://hu.dbpedia.org/property/authorlink","Kurt Sethe"
