"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://www.w3.org/2000/01/rdf-schema#label","Reimsi csata"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097d7x"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hatodik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://dbpedia.org/ontology/wikiPageID",456346
"http://hu.dbpedia.org/resource/Reimsi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298552
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatodik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/dátum",1814
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/eredmény","francia győzelem"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/helyszín",35
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/konfliktus","Reimsi csata"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/kontextus",35
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/kép","Meissonier - 1814, Campagne de France.jpg"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/képfelirat","Napóleon és vezérkara visszavonulás közben Soissons-ból a laoni csata után"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/parancsnok",150
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/parancsnok",140
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/veszteségek",700
"http://hu.dbpedia.org/resource/Reimsi_csata","http://hu.dbpedia.org/property/veszteségek","halott,  fogoly"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://dbpedia.org/ontology/abstract","A reimsi csata Reimsnél 1814. március 13-án zajlott le a Francia Császárság és az orosz–porosz koalíciós erők között. A csatában Napóleon vezetésével a franciák győztek egy elszigetelt ellenséges haderő felett."
"http://hu.dbpedia.org/resource/Reimsi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reimsi_csata?oldid=23298552&ns=0"
"http://hu.dbpedia.org/resource/Reimsi_csata","http://dbpedia.org/ontology/wikiPageLength",5297
"http://hu.dbpedia.org/resource/Reimsi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reimsi_csata"
"http://hu.wikipedia.org/wiki/Reimsi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reimsi_csata"
