"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Hóstát (Kolozsvár)"
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_városrészei"
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",72086
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23566147
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/"
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyigyopar.ro/1899-3-neprajzi-melleklet/a-kolozsvari-hostatiak-lakodalmi-szokasai.html"
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kolozsvarihostat.com"
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://heltai.tripod.com/hun/neptanc/viragos.html"
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08731/index.phtml%23"
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.adatbank.transindex.ro/pdfdok/web13_13_kiss.pdf"
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://multikult.transindex.ro/%3Fcikk=11651"
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/Cluj/Cluj_Hostat_Balul_Strugurilor_m.htm"
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adatbank.ro/inchtm.php%3Fakod=3215"
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00100/00188/00014/123211.html"
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/07500/07523/"
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Hóstát_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
