"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv,_az_oroszlánszelidítő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv,_az_oroszlánszelidítő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv,_az_oroszlánszelidítő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv,_az_oroszlánszelidítő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv,_az_oroszlánszelidítő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv,_az_oroszlánszelidítő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv,_az_oroszlánszelidítő","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv, az oroszlánszelidítő"
"http://hu.dbpedia.org/resource/Gusztáv,_az_oroszlánszelidítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(2._évad)"
"http://hu.dbpedia.org/resource/Gusztáv,_az_oroszlánszelidítő","http://dbpedia.org/ontology/wikiPageID",1488324
"http://hu.dbpedia.org/resource/Gusztáv,_az_oroszlánszelidítő","http://dbpedia.org/ontology/wikiPageRevisionID",21611564
"http://hu.dbpedia.org/resource/Gusztáv,_az_oroszlánszelidítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mkt.yii.hu/portal/hu/filmek/film.html%3Fid=4341"
"http://hu.dbpedia.org/resource/Gusztáv,_az_oroszlánszelidítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gusztáv,_az_oroszlánszelidítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
