"subject","predicate","object"
"http://hu.dbpedia.org/resource/10174_Emicka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10174_Emička"
"http://hu.dbpedia.org/resource/10174_Emička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10174_Emička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10174_Emička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10174_Emička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10174_Emička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10174_Emička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10174_Emička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10174_Emička","http://www.w3.org/2000/01/rdf-schema#label","10174 Emička"
"http://hu.dbpedia.org/resource/10174_Emička","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415mgs"
"http://hu.dbpedia.org/resource/10174_Emička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10174_Emička","http://dbpedia.org/ontology/wikiPageID",827827
"http://hu.dbpedia.org/resource/10174_Emička","http://dbpedia.org/ontology/wikiPageRevisionID",18231521
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/aphélium",508612969
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/excentricitás",0.237
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdeněk_Moravec"
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/felszállóCsomó",213.315
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/félNagytengely",411139918
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/inklináció",4.431
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/közepesAnomália",225.463
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/név",10174
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/perihélium",313666867
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/perihéliumSzöge",342.125
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/periódus",4.56
"http://hu.dbpedia.org/resource/10174_Emička","http://hu.dbpedia.org/property/periódus",1664.16
"http://hu.dbpedia.org/resource/10174_Emička","http://dbpedia.org/ontology/abstract","A 10174 Emička (ideiglenes jelöléssel 1995 JD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. május 2-án. Nevét Ema Moravcová (1999), a felfedező lánya után kapta."
"http://hu.dbpedia.org/resource/10174_Emička","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdeněk_Moravec"
"http://hu.dbpedia.org/resource/10174_Emička","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10174_Emička?oldid=18231521&ns=0"
"http://hu.dbpedia.org/resource/10174_Emička","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/10174_Emička","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10174_Emička"
"http://hu.wikipedia.org/wiki/10174_Emička","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10174_Emička"
