"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécs_2010-ben","http://www.w3.org/2000/01/rdf-schema#label","Pécs 2010-ben"
"http://hu.dbpedia.org/resource/Pécs_2010-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010"
"http://hu.dbpedia.org/resource/Pécs_2010-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Pécs_2010-ben","http://dbpedia.org/ontology/wikiPageID",599561
"http://hu.dbpedia.org/resource/Pécs_2010-ben","http://dbpedia.org/ontology/wikiPageRevisionID",22655889
"http://hu.dbpedia.org/resource/Pécs_2010-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201081028/http:/www.pecs2010.hu/home/hirek"
"http://hu.dbpedia.org/resource/Pécs_2010-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécs_2010-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pécs_2010-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Péccsel_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Pécs_2010-ben","http://dbpedia.org/ontology/abstract","Ezen cikk azokat a főbb történéseket foglalja össze, amik Pécsen történtek 2010-ben."
"http://hu.dbpedia.org/resource/Pécs_2010-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécs_2010-ben?oldid=22655889&ns=0"
"http://hu.dbpedia.org/resource/Pécs_2010-ben","http://dbpedia.org/ontology/wikiPageLength",17769
"http://hu.dbpedia.org/resource/Pécs_2010-ben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécs_2010-ben"
"http://hu.wikipedia.org/wiki/Pécs_2010-ben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécs_2010-ben"
"http://hu.dbpedia.org/resource/Pécs_2010_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécs_2010-ben"
