"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazekas_Imre_(hajtó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hajtók"
"http://hu.dbpedia.org/resource/Hölle_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hajtók"
"http://hu.dbpedia.org/resource/Lázár_Vilmos_(fogathajtó,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hajtók"
"http://hu.dbpedia.org/resource/Lázár_Zoltán_(fogathajtó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hajtók"
"http://hu.dbpedia.org/resource/Magyar_fogathajtók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hajtók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hajtók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hajtók","http://www.w3.org/2000/01/rdf-schema#label","Magyar hajtók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hajtók","http://dbpedia.org/ontology/wikiPageID",829163
"http://hu.dbpedia.org/resource/Kategória:Magyar_hajtók","http://dbpedia.org/ontology/wikiPageRevisionID",21785589
"http://hu.dbpedia.org/resource/Kategória:Magyar_hajtók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovasok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hajtók","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar hajtók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hajtók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_hajtók?oldid=21785589&ns=14"
