"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenguk_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kenguk (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kenguk_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Kenguk_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1118574
"http://hu.dbpedia.org/resource/Kenguk_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16392410
"http://hu.dbpedia.org/resource/Kenguk_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kenguk_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenguk_(egyértelműsítő_lap)?oldid=16392410&ns=0"
"http://hu.dbpedia.org/resource/Kenguk_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",505
"http://hu.dbpedia.org/resource/Kenguk_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenguk_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kenguk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kenguk_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kenguk_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenguk_(egyértelműsítő_lap)"
