"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://www.w3.org/2000/01/rdf-schema#label","A két veronai nemes"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare_drámái"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://dbpedia.org/ontology/wikiPageID",1424467
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://dbpedia.org/ontology/wikiPageRevisionID",20633412
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shakespeare"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://hu.dbpedia.org/property/cím","A két veronai nemes"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://hu.dbpedia.org/property/eredetiCím","The Two Gentlemen of Verona"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://hu.dbpedia.org/property/helyszín","Verona, Milánó és Mantova mellett"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://hu.dbpedia.org/property/kép","First-page-first-folio-two-gentlemen.jpg"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://hu.dbpedia.org/property/képaláírás","A két veronai nemes első oldala az Első fólióban"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://hu.dbpedia.org/property/műfaj","vígjáték"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://hu.dbpedia.org/property/idő",16
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://dbpedia.org/ontology/abstract","A két veronai nemes, eredeti címén The Two Gentlemen of Verona William Shakespeare első vígjátékaként van számon tartva, bár mégsem a legsikeresebb darabjai között gondolnak rá általában."
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_két_veronai_nemes?oldid=20633412&ns=0"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://dbpedia.org/ontology/wikiPageLength",15355
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_két_veronai_nemes"
"http://hu.wikipedia.org/wiki/A_két_veronai_nemes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_két_veronai_nemes"
