"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://www.w3.org/2000/01/rdf-schema#label","Eszkimó-köd"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029lxb"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetáris_ködök"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldwell-objektumok"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://dbpedia.org/ontology/wikiPageID",457603
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://dbpedia.org/ontology/wikiPageRevisionID",23563039
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100701010617/http:/seds.org/messier/xtra/similar/caldwell.html"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngcic.org"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caldwell"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NGCNav"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gem"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/kép","Ngc2392.jpg"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/név","Eszkimó-köd"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/látszóMagnitúdó",48
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/távolságFényévben",5000
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/vöröseltolódás",0.000714
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/látszóMéret",10.1
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://hu.dbpedia.org/property/másElnevezések","Caldwell 39, NGC 2392"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://dbpedia.org/ontology/abstract","Az Eszkimó-köd (más néven NGC 2392 vagy Caldwell 39) egy planetáris köd a Gemini (Ikrek) csillagképben."
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszkimó-köd?oldid=23563039&ns=0"
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Eszkimó-köd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszkimó-köd"
"http://hu.dbpedia.org/resource/Caldwell_39","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eszkimó-köd"
"http://hu.wikipedia.org/wiki/Eszkimó-köd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszkimó-köd"
"http://hu.dbpedia.org/resource/NGC_2392","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eszkimó-köd"
