"subject","predicate","object"
"http://hu.dbpedia.org/resource/Principatus","http://www.w3.org/2000/01/rdf-schema#label","Principatus"
"http://hu.dbpedia.org/resource/Principatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051z3p"
"http://hu.dbpedia.org/resource/Principatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Principatus","http://dbpedia.org/ontology/wikiPageID",132645
"http://hu.dbpedia.org/resource/Principatus","http://dbpedia.org/ontology/wikiPageRevisionID",23666600
"http://hu.dbpedia.org/resource/Principatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Principatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Principatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Principatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Principatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Principatus","http://dbpedia.org/ontology/abstract","A principatus a Római Császárság első uralmi berendezkedése volt. Bár kétségtelenül monarchikus berendezkedésnek minősül, a Római Köztársaság számos politikai és társadalmi intézményét átörökítette, ha csak névleg is. Később a despotikus jellegű dominatus váltotta fel, mely egészen a bizánci időszakig fennmaradt."
"http://hu.dbpedia.org/resource/Principatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Principatus?oldid=23666600&ns=0"
"http://hu.dbpedia.org/resource/Principatus","http://dbpedia.org/ontology/wikiPageLength",4651
"http://hu.dbpedia.org/resource/Principatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Principatus"
"http://hu.dbpedia.org/resource/Római_Birodalom","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Principatus"
"http://hu.dbpedia.org/resource/Principátus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Principatus"
"http://hu.wikipedia.org/wiki/Principatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Principatus"
