"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cattarói_matrózlázadás","http://www.w3.org/2000/01/rdf-schema#label","Cattarói matrózlázadás"
"http://hu.dbpedia.org/resource/Cattarói_matrózlázadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_ggx"
"http://hu.dbpedia.org/resource/Cattarói_matrózlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Cattarói_matrózlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918"
"http://hu.dbpedia.org/resource/Cattarói_matrózlázadás","http://dbpedia.org/ontology/wikiPageID",427394
"http://hu.dbpedia.org/resource/Cattarói_matrózlázadás","http://dbpedia.org/ontology/wikiPageRevisionID",23560925
"http://hu.dbpedia.org/resource/Cattarói_matrózlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cattarói_matrózlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cattarói_matrózlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cattarói_matrózlázadás","http://dbpedia.org/ontology/abstract","A cattarói matrózlázadás (németül Matrosenaufstand von Cattaro, vagy Matrosenmeuterei in Cattaro) az Osztrák–Magyar Monarchia haditengerészetében szolgáló, különböző nemzetiségű matrózok által kirobbantott felkelés volt az első világháború vége felé, 1918. február 1. és 3. között. A lázadók több Cattaróban (Kotor) állomásozó cirkáló és romboló fölött is átvették a parancsnokságot, és követeléseket fogalmaztak meg. A Pólából küldött egységeknek azonban a matrózok a harmadik napon ellenállás vagy harc nélkül megadták magukat."
"http://hu.dbpedia.org/resource/Cattarói_matrózlázadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cattarói_matrózlázadás?oldid=23560925&ns=0"
"http://hu.dbpedia.org/resource/Cattarói_matrózlázadás","http://dbpedia.org/ontology/wikiPageLength",9154
"http://hu.dbpedia.org/resource/Cattarói_matrózlázadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cattarói_matrózlázadás"
"http://hu.dbpedia.org/resource/Cattarói_matrózfelkelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cattarói_matrózlázadás"
"http://hu.wikipedia.org/wiki/Cattarói_matrózlázadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cattarói_matrózlázadás"
