"subject","predicate","object"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://www.w3.org/2000/01/rdf-schema#label","Froilaz Alfonz leóni király"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_59h"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leóni_uralkodók"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://dbpedia.org/ontology/wikiPageID",165964
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://dbpedia.org/ontology/wikiPageRevisionID",21917319
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202123946/http:/www.genealogie-mittelalter.de/"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://dbpedia.org/ontology/abstract","Froilaz Alfonzt (? – ?) a spanyol források egyáltalán nem, más források többsége pedig szintén nem IV. Alfonz leóni királyként tartja számon. A források szerint ugyanis II. Ordono (873 – 924) galiciai királynak (910 – 924) és leóni királynak (914 – 924) fia, Szerzetes Alfonz (897? -933), aki 925-től 931-ig uralkodott, volt IV. Alfonz leóni király. Froilaz Alfonz a Kantábriai-házból származott, II. Fruela (875? – 925), az utolsó asztúriai királynak (910 – 925) a fia, az apja leóni király is volt (924 – 925). Édesanyja, Nunilo Jimena, II. Fruela első felesége, valószínűleg a pamplonai/navarrai királyi családból származott. Froilaz Alfonz II. Fruela a bátyjának, II. Ordoñónak a halálakor lett leóni király. II. Ordoñó fiai – Sáncho Ordoñez (895? – 929), a már említett Alfonz, valamint Ramiro (898? – 951) – II. Fruelát trónbitorlónak tartották. II. Fruela halálakor (925) a hívei hiába kiáltották ki Froilaz Alfonzt királlyá, még ugyan ebben az évben II. Ordoñó fiai elűzték, ezért Froilaz Alfonzt legfeljebb csak címzetes királynak jelölik a forrásmunkák. Amikor II. Ordoñó fiai közül Ramiro leóni király lett (II. Ramiro, uralkodott 931-től 951-ig), 931-ben, foglyul ejtette Froilaz Alfonzt, megvakíttatta és kolostorba záratta. Halálának éve ismeretlen."
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Froilaz_Alfonz_leóni_király?oldid=21917319&ns=0"
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://dbpedia.org/ontology/wikiPageLength",2325
"http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Froilaz_Alfonz_leóni_király"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király"
"http://hu.dbpedia.org/resource/IV._Alfonz_leóni_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király"
"http://hu.dbpedia.org/resource/IV._Alfonz_leóni_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király"
"http://hu.wikipedia.org/wiki/Froilaz_Alfonz_leóni_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király"
