"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alacsony_dimenziós_topológia","http://www.w3.org/2000/01/rdf-schema#label","Alacsony dimenziós topológia"
"http://hu.dbpedia.org/resource/Alacsony_dimenziós_topológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Alacsony_dimenziós_topológia","http://dbpedia.org/ontology/wikiPageID",1407110
"http://hu.dbpedia.org/resource/Alacsony_dimenziós_topológia","http://dbpedia.org/ontology/wikiPageRevisionID",22940971
"http://hu.dbpedia.org/resource/Alacsony_dimenziós_topológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alacsony_dimenziós_topológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alacsony_dimenziós_topológia","http://dbpedia.org/ontology/abstract","Az alacsony dimenziós topológia a matematikában a topológiának az az ága, ami a legfeljebb négydimenziós foglalkozik. Ide tartozik a és a elmélete, a és a elmélete. A részének tekinthető."
"http://hu.dbpedia.org/resource/Alacsony_dimenziós_topológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alacsony_dimenziós_topológia?oldid=22940971&ns=0"
"http://hu.dbpedia.org/resource/Alacsony_dimenziós_topológia","http://dbpedia.org/ontology/wikiPageLength",14008
"http://hu.dbpedia.org/resource/Alacsony_dimenziós_topológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alacsony_dimenziós_topológia"
"http://hu.wikipedia.org/wiki/Alacsony_dimenziós_topológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alacsony_dimenziós_topológia"
