"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://www.w3.org/2000/01/rdf-schema#label","Joseph de Lacoste de Belcastel"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://dbpedia.org/ontology/wikiPageID",1681993
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://dbpedia.org/ontology/wikiPageRevisionID",22267050
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bulletindela06pari1879/page/n8/mode/2up%7C"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/accessdate",2020-02-07
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/author","Jean Jolly"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/chapter","Joseph de Belcastel"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/location","Párizs"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/publisher","Administration de la Société héraldique et généalogique de France"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Presses_universitaires_de_France"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/title","Dictionnaire des parlementaires français"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/url","https://archive.org/details/bulletindela06pari1879/page/n8/mode/2up| title=Bulletin de la Société héraldique et généalogique de France"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/year",1887
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/year",1960
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/volume","Vol.6"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://hu.dbpedia.org/property/month","január"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://dbpedia.org/ontology/abstract","Báró Joseph Antoine de Lacoste de Belcastel (Toulouse, 1860. október 1. – Belcastel (Tarn), 1942. november 12.) francia politikus."
