"subject","predicate","object"
"http://hu.dbpedia.org/resource/Night_Nurse_(Cascada-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)"
"http://hu.dbpedia.org/resource/Night_Nurse_(Cascada-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)"
"http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)","http://www.w3.org/2000/01/rdf-schema#label","Summer of Love (Cascada-dal)"
"http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9lq5y"
"http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)","http://dbpedia.org/ontology/wikiPageID",931344
"http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",13335132
"http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://amazon.de"
"http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Summer_of_Love_(Cascada-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
