"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsis_István_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ombod"
"http://hu.dbpedia.org/resource/Ombod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ombod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ombod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ombod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ombod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ombod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ombod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ombod","http://www.w3.org/2000/01/rdf-schema#label","Ombod"
"http://hu.dbpedia.org/resource/Ombod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Ombod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Ombod","http://dbpedia.org/ontology/wikiPageID",323469
"http://hu.dbpedia.org/resource/Ombod","http://dbpedia.org/ontology/wikiPageRevisionID",21542937
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/magyarNév","Ombod"
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/irányítószám",447232
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/magyarLakosság",815
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/románNév","Ambud"
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szatmárpálfalva"
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/körzethívószám","+40 x61"
"http://hu.dbpedia.org/resource/Ombod","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",126
"http://hu.dbpedia.org/resource/Ombod","http://dbpedia.org/ontology/abstract","Ombod (románul: Ambud) falu Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Ombod","http://dbpedia.org/ontology/areaCode","+40 x61"
"http://hu.dbpedia.org/resource/Ombod","http://dbpedia.org/ontology/postalCode","447232"
"http://hu.dbpedia.org/resource/Ombod","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ombod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ombod?oldid=21542937&ns=0"
"http://hu.dbpedia.org/resource/Ombod","http://dbpedia.org/ontology/wikiPageLength",2864
"http://hu.dbpedia.org/resource/Ombod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ombod"
"http://hu.dbpedia.org/resource/Ombód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ombod"
"http://hu.wikipedia.org/wiki/Ombod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ombod"
