"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://www.w3.org/2000/01/rdf-schema#label","Gare des Eyzies"
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhl2h"
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Aquitaine"
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://dbpedia.org/ontology/wikiPageID",1169961
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://dbpedia.org/ontology/wikiPageRevisionID",22148484
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://hu.dbpedia.org/property/név","Gare des Eyzies"
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://dbpedia.org/ontology/abstract","Gare des Eyzies vasútállomás Franciaországban, Les Eyzies-de-Tayac-Sireuil településen."
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_des_Eyzies?oldid=22148484&ns=0"
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://dbpedia.org/ontology/wikiPageLength",2038
"http://hu.dbpedia.org/resource/Gare_des_Eyzies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_des_Eyzies"
"http://hu.wikipedia.org/wiki/Gare_des_Eyzies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_des_Eyzies"
