"subject","predicate","object"
"http://hu.dbpedia.org/resource/+91_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/+91_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/48_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/48_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/51_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/51_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/54_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/54_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/57_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/57_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/60_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/60_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/64_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/64_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/69_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/69_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/75_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/75_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/81_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/81_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/91_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/91_kg-os_ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Suntec_Singapore_International_Convention_and_Exhibition_Centre"
