"subject","predicate","object"
"http://hu.dbpedia.org/resource/Numerus_clausus","http://www.w3.org/2000/01/rdf-schema#label","Numerus clausus"
"http://hu.dbpedia.org/resource/Numerus_clausus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tv6z"
"http://hu.dbpedia.org/resource/Numerus_clausus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Numerus_clausus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemitizmus"
"http://hu.dbpedia.org/resource/Numerus_clausus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Numerus_clausus","http://dbpedia.org/ontology/wikiPageID",80353
"http://hu.dbpedia.org/resource/Numerus_clausus","http://dbpedia.org/ontology/wikiPageRevisionID",23857702
"http://hu.dbpedia.org/resource/Numerus_clausus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=7440"
"http://hu.dbpedia.org/resource/Numerus_clausus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=7733"
"http://hu.dbpedia.org/resource/Numerus_clausus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Numerus_clausus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Numerus_clausus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Numerus_clausus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Numerus_clausus","http://dbpedia.org/ontology/abstract","A numerus clausus (magyarul: „zárt szám”, értsd: korlátozott, maximált keretszám): 
* általános értelemben bármilyen maximált létszámkeretet alkalmazó szabály, törvény, legtöbbször egyetemi felvételekkel kapcsolatban, 
* a magyar közbeszédben a zsidóság egyetemi felvételi arányát korlátozó 1920. évi XXV. törvénycikk közkeletű elnevezése. Numerus clausus szabályt leggyakrabban világszerte a zsidó hallgatók magas egyetemi felvételi arányának visszaszorítására alkalmaztak, de más etnikumokat is érinthetett (pl. az Egyesült Államokban feketéket, olasz-amerikaiakat). A numerus clausus hol hivatalos jogszabály, hol nem hivatalos egyetemi irányelv formájában jelentkezett. Numerus clausus alkalmazására számos példa van a történelemben. A magas zsidó hallgatói arány korlátozására vezettek be numerus clausust különböző időtartamokra Oroszországban 1887–1917 között, az Amerikai Egyesült Államokban az 1920-as években (Harvard, Columbia, Yale, Pennsylvania), Kanada egyes egyetemein az 1920–1940-es években, Romániában 1926-ban. Németországban 1933-ban, Lengyelországban 1937-től (az 1923-as próbálkozást a Népszövetség meghiúsította). Németországban numerus claususnak nevezik, hogy vannak olyan szakok az egyetemeken, amelyekre nem korlátlan számban vesznek fel hallgatókat. A magyar numerus clausus-törvény (1920. évi XXV. törvénycikk) a Horthy-korszak egyik korai jogszabálya, a legnagyobb presztízsű (orvosi, jogi, műegyetemi, közgazdasági, tudományegyetemi) egyetemi karokon (jellemzően 30% feletti) 1920-ra kialakult magas zsidó hallgatói arányokat kívánta országon belüli számarányuknak megfelelő mértékre korlátozni. Összeségében viszont 1920-ban 10,4%-os volt a zsidók aránya a felsőoktatásban. A törvény gyakorlati életbelépésének évében, 1921-ben pedig 11,6%. A törvény másik pontja, célja az volt, hogy az 1918–19-es forradalmakban szerepet vállalókat kiszűrje az egyetemekről. A törvény alapján a „magyarországi nemzetiségek és népfajok” tagjai csak a formálisan kimutatható számarányuknak megfelelő mértékben vehettek részt a felsőoktatásban. E szabályozással a nem-zsidó, keresztény középosztályt szándékoztak segíteni, akiknek – köztük sok, háborúból visszatért fiatalnak – a Trianon után kialakult, munkanélküliséggel, lecsökkent egyetemi férőhelyekkel, sok, erős versenyt támasztó zsidó, illetve a háború alatt tanulmányokra készülő női hallgatójelölttel jellemezhető helyzetben megnehezült egyetemre jutásuk. A törvényben a zsidó kifejezés nem szerepelt, de az akkori egyetemi felvételi arányok között ez értelemszerűen a zsidó származásúak magas számának korlátozására, és a nem-zsidó, keresztény magyar hallgatók arányának emelésére irányult. Az 1920-tól országosan 6%-os zsidóság számára az alsó korlátokról rendelkező törvény 15,4%-os felső korlátot jelentett. A Népszövetség és nemzetközi zsidó szervezetek kezdettől folyamatos nyomást gyakoroltak a Bethlen-kormányra a törvény eltörlése érdekében, mely végül 1928-ban törölte a törvény zsidóság számára korlátozást jelentő, nemzetiségekre vonatkozó kitételét. A következő években előbb 12%-ra emelkedett, majd ismét csökkent (1936–37-re 7,4% alá került) az izraelita vallású hallgatók aránya. Egyfelől a zsidók száma 1910 és 1930 között 30 ezerrel csökkent, illetve az izraeliták között a születési ráta 10%-kal visszaesett. 1930-ban már csak a lakosság 5,1% volt izraelita vallású. Másfelől a módosítás ellenére a zsidó hallgatók szűrése a felvételik gyakorlatában egyes egyetemek vezetésének beállítottságától függően továbbélt."
"http://hu.dbpedia.org/resource/Numerus_clausus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Numerus_clausus?oldid=23857702&ns=0"
"http://hu.dbpedia.org/resource/Numerus_clausus","http://dbpedia.org/ontology/wikiPageLength",27855
"http://hu.dbpedia.org/resource/Numerus_clausus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Numerus_clausus"
