"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várady_család","http://www.w3.org/2000/01/rdf-schema#label","Várady család"
"http://hu.dbpedia.org/resource/Várady_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Várady_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Várady_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Várady_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_széki_családok"
"http://hu.dbpedia.org/resource/Várady_család","http://dbpedia.org/ontology/wikiPageID",1575725
"http://hu.dbpedia.org/resource/Várady_család","http://dbpedia.org/ontology/wikiPageRevisionID",23762781
"http://hu.dbpedia.org/resource/Várady_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Várady_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Várady_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Várady_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Várady_család","http://dbpedia.org/ontology/abstract","Nagyszelezsényi és dicskei Várady család egy Bars vármegyei és Verebélyi széki érseki nemesi család. Első ismert őse Várady Gáspár, aki 1597-ben hadi élelmezési biztos volt. Fiai I. Ferenc, I. Mihály és I. Pál 1640. március 21-én Bécsben kelt címeres nemeslevelet kaptak III. Ferdinánd királytól, melyet ugyanazon évben Nyitra vármegyében hirdettek ki. Az említett Várady I. Ferenc, Fáncsy Pál hűtlensége révén elkobzott birtokaira, 1644. június 6-án Bécsben kelt adománylevélben Nyitra megyei Mezőkeszi, Babindál, Alsó és Felső Csornok helységben fekvő részjavakra, szőlőkkel, Mezőkesziben fekvő majorsággal adományt szerzett. A nyitrai káptalan iktatta be, de az iktatásnál ellentmondás történt. Ferenc magtalanul halt el. Testvére I. Mihály, 1648-ban feleségével Besse Margittal és fiai II. Ferenc és II. Mihály nevére is Sarovics másképp Szabó Ferenctől és Mihálytól megszerzik a malomszegi birtokot curiával és malomjoggal, Botka István szomszédságában, melyet utóbbiak részükre a nyitrai káptalan előtt is bevallottak. II. Mihály 1682-ben már nem élt, amikor özvegye Szakállos Borbála, fiai Várady III. Ferenc és I. István nevében is a malomszegi birtok felét Barmos Istvánnak elzálogította. Később az említett III. Ferenc fia, aki Dicskén lakott, 1697-ben malomszegi nemes telkét szintén eladta Komjáton lakó Tóth Jánosnak és felségének Pásztor Ilonának, és 1714-ben erre nézve szavatosságot vállalt. Ezután testvére I. István is, aki Kishinden lakott, 1698-ban malomszegi részét szintén elzálogosította Kis-Komáromy Istvánnak. III. Ferenc özvegye Vass Judit, 1719-ben fia IV. Ferenc és I. István árváinak is nevében a malomszegi birtokot kibocsátotta, és a zálog összeget felvette. 1721-ben Vass Judit Verebélyen kelt levelében néhai férje által az Ujbányán elveszett nemeslevél megszerzésére hagyott összegen kívül halála esetére utána maradandó pénzek felosztásáról gyermekei részére rendelkezett. 1724. január 26-án Dicskén kelt levelében Vass Judit elismerte, hogy háza elégvén, fia IV. Ferenc pénzét új ház felépítésére elköltötte és egyébként is élt segélyével, amely örökségén felül neki kiadandó lészen. A család Bars, Nyitra, Pozsony és Pest vármegyében volt birtokos. A család címere: a pajzs kék udvarában zöld téren arannyal díszített vörös ruhás magyar vitéz, jobb kezében zöld koszorút, bal kezével pedig magyar föveget tartva, fölötte balról arany csillag ragyog. A pajzs fölötti sisak koronájából az előbbihez egészen hasonló magyar vitéz emelkedik ki. Foszladék jobbról ezüst és kék, balról arany és vörös."
"http://hu.dbpedia.org/resource/Várady_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várady_család?oldid=23762781&ns=0"
"http://hu.dbpedia.org/resource/Várady_család","http://dbpedia.org/ontology/wikiPageLength",9882
"http://hu.dbpedia.org/resource/Várady_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várady_család"
"http://hu.wikipedia.org/wiki/Várady_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várady_család"
