"subject","predicate","object"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/2000/01/rdf-schema#label","Northeast Corridor"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xnf7"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vasútvonalai"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amtrak"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://dbpedia.org/ontology/wikiPageID",207509
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://dbpedia.org/ontology/wikiPageRevisionID",23573697
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prrths.com/PRR_hagley_intro.htm"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacerfarm.org/cgi-bin/sta01.cgi%3Fdiv=PBW"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://dbpedia.org/ontology/wikiPageExternalLink","http://raildata.railfan.net/prr/prrnjn.html"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://hu.dbpedia.org/property/bildpfadFoto","Amtrak Regional viewed from NJ Transit train.jpg"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://hu.dbpedia.org/property/bildpfadKarte","NEC map.svg"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://hu.dbpedia.org/property/länge",720
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://hu.dbpedia.org/property/textFoto","villamosmozdonnyal New Jersey mellett"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://hu.dbpedia.org/property/textFoto","Az Amtrak egyik szerelvénye két EMD AEM-7-es"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://hu.dbpedia.org/property/stromw",25
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://hu.dbpedia.org/property/vMax",240
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://dbpedia.org/ontology/abstract","A Northeast Corridor az USA keleti partján futó 720 km hosszú, 25 kV 60 Hz-cel villamosított vasúti fővonal. Összekapcsolja a keleti-part legnagyobb, legnépesebb városait Bostontól Washingtonig. Egyike Amerika legrégebbi vasútvonalainak: első szakasza Camdenig 1834-ben nyílt. Jelentős elővárosi, távolsági személy-, és teherforgalom zajlik rajta. A távolsági járatokat az Amtrak üzemelteti az Acela expresszekkel. A vonal végig villamosított, kettő-négy vágányú. Az USA jelenlegi egyetlen nagysebességű vonala. A vonatok maximális sebessége bizonyos szakaszokon 240 km/h."
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Northeast_Corridor?oldid=23573697&ns=0"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://dbpedia.org/ontology/wikiPageLength",4580
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Northeast_Corridor"
"http://hu.dbpedia.org/resource/Philadelphiai_vasúti_baleset","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Northeast_Corridor"
"http://hu.dbpedia.org/resource/Északkeleti_folyosó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Northeast_Corridor"
"http://hu.wikipedia.org/wiki/Northeast_Corridor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Northeast_Corridor"
