"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizaardvark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bizaardvark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bizaardvark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bizaardvark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bizaardvark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bizaardvark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bizaardvark","http://www.w3.org/2000/01/rdf-schema#label","Bizaardvark"
"http://hu.dbpedia.org/resource/Bizaardvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Bizaardvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bizaardvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bizaardvark","http://dbpedia.org/ontology/wikiPageID",1395567
"http://hu.dbpedia.org/resource/Bizaardvark","http://dbpedia.org/ontology/wikiPageRevisionID",22969851
"http://hu.dbpedia.org/resource/Bizaardvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://bizaardvark.wikia.com/wiki/Bizaardvark_Wiki%7CBizaardvark"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/alkotó","Josh Lehrman"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/alkotó","Kyle Stegina"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/epizódokSzáma",63
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/eredetiCsatorna","Disney Channel"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/executiveProducer",""
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/executiveProducer","Eric Friedman"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/executiveProducer","Marc Warren"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/forgalmazó","Disney-ABC Domestic Television"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/formátum",""
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/formátum","720.0"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/formátum",480
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/főcím","Olivia Rodrigo és Madison Hu -  ""Let's Go Make Some Videos"""
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/főcímzeneszerző","Matthew Tishler"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/főcímzeneszerző","Kyle Stegina"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/főcímzeneszerző",""
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/főcímzeneszerző","Eric Friedman"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/főcímzeneszerző","Josh Lehrman"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/főszereplő","Madison Hu"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/főszereplő","DeVore Ledridge"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/főszereplő","Ethan Wacker"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/főszereplő","Jake Paul"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/főszereplő","Olivia Rodrigo"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/gyártó","It's a Laugh Productions"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/játékidő",21
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Bizaardvark","http://hu.dbpedia.org/property/státusz","befejezett"
