"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://www.w3.org/2000/01/rdf-schema#label","Johann Erich Biester"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134pkm8"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lübeckiek"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvtárosok"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illuminátus_rend_tagjai"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://dbpedia.org/ontology/wikiPageID",1179443
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://dbpedia.org/ontology/wikiPageRevisionID",21752229
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/013/pc001333.html%237"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/013/pc001333.html%237"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://hu.dbpedia.org/property/szócikk","Biester"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://dbpedia.org/ontology/abstract","Johann Erich Biester (Lübeck, 1749. november 17. – Berlin, 1816. február 20.) német könyvtáros, publicista, a 17. század egyik felvilágosult gondolkodója, az illuminátus rend tagja."
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Erich_Biester?oldid=21752229&ns=0"
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Johann_Erich_Biester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Erich_Biester"
"http://hu.wikipedia.org/wiki/Johann_Erich_Biester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Erich_Biester"
