"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://www.w3.org/2000/01/rdf-schema#label","Árapályerőmű"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w12f"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árapály"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízenergia"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://dbpedia.org/ontology/wikiPageID",654941
"http://hu.dbpedia.org/resource/Árapályerőmű","http://dbpedia.org/ontology/wikiPageRevisionID",23870720
"http://hu.dbpedia.org/resource/Árapályerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=3&id=6229"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternativenergia.net/arapaly-eromu.html"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panemsuli.hu/index.php%3Foption=com_seyret&task=videodirectlink&Itemid=35&id=70"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyf.hu/others/html/kornyezettud/megujulo/Ar-apaly%20energia/Ar-apaly%20energia.html"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100512185801/http:/www.sulinet.hu/fizika/arapaly/arapaly.htm"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080812074104/http:/www.stop.hu/articles/article.php%3Fid=353951"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőművek"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Árapályerőmű","http://hu.dbpedia.org/property/url","http://www.panemsuli.hu/index.php%3Foption=com_seyret&task=videodirectlink&Itemid=35&id=70"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://dbpedia.org/ontology/abstract","Az árapályerőmű a Földet körülvevő vízburok napi kétszeri szintváltozásából, az árapályból eredő energia kiaknázására létrehozott erőmű."
"http://hu.dbpedia.org/resource/Árapályerőmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árapályerőmű?oldid=23870720&ns=0"
"http://hu.dbpedia.org/resource/Árapályerőmű","http://dbpedia.org/ontology/wikiPageLength",7222
"http://hu.dbpedia.org/resource/Árapályerőmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árapályerőmű"
"http://hu.dbpedia.org/resource/Ár-apály_erőmű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árapályerőmű"
"http://hu.dbpedia.org/resource/Árapály-energia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árapályerőmű"
"http://hu.dbpedia.org/resource/Árapály-erőmű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árapályerőmű"
"http://hu.dbpedia.org/resource/Árapály_energia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árapályerőmű"
"http://hu.dbpedia.org/resource/Árapály_erőmű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árapályerőmű"
"http://hu.dbpedia.org/resource/Árapályenergia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árapályerőmű"
"http://hu.wikipedia.org/wiki/Árapályerőmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árapályerőmű"
