"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://www.w3.org/2000/01/rdf-schema#label","Csiszár Imre (rendező)"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y42r7k"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főnix_díjasok"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://dbpedia.org/ontology/wikiPageID",857304
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://dbpedia.org/ontology/wikiPageRevisionID",23730261
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/articles/article.php%3Fid=770042"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130730033339/http:/www.magyarszinhaz.hu/index.php%3Foption=com_content&view=article&id=4648"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://theater.hu/index.php%3Fmode=portre&szemely_id=279&sub=C"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardonyiszinhaz.hu/hu/tarsulat/rendezok.html%3Fszemely_id=279"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csiszár_Imre_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
