"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1930-ban_indult_filmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmsorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1940-ben_indult_filmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmsorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1943-ban_indult_filmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmsorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1934-ben_indult_filmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmsorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1928-ban_indult_filmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmsorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1933-ban_indult_filmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmsorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1969-ben_indult_filmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmsorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1997-ben_indult_filmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmsorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmsorozatok_bemutató_éve_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filmsorozatok_bemutató_éve_szerint","http://www.w3.org/2000/01/rdf-schema#label","Filmsorozatok bemutató éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmsorozatok_bemutató_éve_szerint","http://dbpedia.org/ontology/wikiPageID",1075501
"http://hu.dbpedia.org/resource/Kategória:Filmsorozatok_bemutató_éve_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14291124
"http://hu.dbpedia.org/resource/Kategória:Filmsorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Filmsorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Filmsorozatok bemutató éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmsorozatok_bemutató_éve_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Filmsorozatok_bemutató_éve_szerint?oldid=14291124&ns=14"
