"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daugavpils","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Latgale"
"http://hu.dbpedia.org/resource/Latgale","http://www.w3.org/2000/01/rdf-schema#label","Latgale"
"http://hu.dbpedia.org/resource/Latgale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s6wd"
"http://hu.dbpedia.org/resource/Latgale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_tájegységei"
"http://hu.dbpedia.org/resource/Latgale","http://dbpedia.org/ontology/wikiPageID",63233
"http://hu.dbpedia.org/resource/Latgale","http://dbpedia.org/ontology/wikiPageRevisionID",22633402
"http://hu.dbpedia.org/resource/Latgale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060208005442/http:/www.hood.edu/academic/latgale/"
"http://hu.dbpedia.org/resource/Latgale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050924205654/http:/dau.lv/ld/latgale.html"
"http://hu.dbpedia.org/resource/Latgale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010301224433/http:/latgola.lv/"
"http://hu.dbpedia.org/resource/Latgale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_tájak"
"http://hu.dbpedia.org/resource/Latgale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Latgale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balti_államok"
"http://hu.dbpedia.org/resource/Latgale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_történelme"
"http://hu.dbpedia.org/resource/Latgale","http://dbpedia.org/ontology/abstract","Latgale vagy Latgallia (Latgalul:: Latgola; lengyelül: Łatgalia; németül: Lettgallen; oroszul: Латгалия) egy Lettország öt etnográfiai és földrajzi egysége közül."
"http://hu.dbpedia.org/resource/Latgale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latgale?oldid=22633402&ns=0"
"http://hu.dbpedia.org/resource/Latgale","http://dbpedia.org/ontology/wikiPageLength",3231
"http://hu.dbpedia.org/resource/Latgale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latgale"
"http://hu.dbpedia.org/resource/Preiļi","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Latgale"
"http://hu.dbpedia.org/resource/Rēzekne","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Latgale"
"http://hu.dbpedia.org/resource/Varakļāni","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Latgale"
"http://hu.dbpedia.org/resource/Viļaka","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Latgale"
"http://hu.dbpedia.org/resource/Zilupe","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Latgale"
"http://hu.dbpedia.org/resource/Latgallia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Latgale"
"http://hu.wikipedia.org/wiki/Latgale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latgale"
